FID,ID,geom,objectid,CODE_OIK,NAME_OIK,CODE_GDIAM,NAMEF_OIK,X_EGSA87,Y_EGSA87,GEOGRAFIKO_PLATOS,GEOGRAFIKO_MIKOS,H,EDRA_DIAM,CODE_DIAM,NAME_DIAM,CODE_OTA,NAME_OTA,CODE_NOM,NAME_NOM,NAME_GDIAM
OIKISMOI.571,571,POINT (23.0404792267276 38.61673330570799),573,06050103,Μονή Αγίων Αναργύρων,0,"Μονή Αγίων Αναργύρων,η",416316.1498,4274395.4565,38.61412795,23.03879085,303,0,06050100,Τ.Δ.Αταλάντης,06050000,ΔΗΜΟΣ ΑΤΑΛΑΝΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.572,572,POINT (22.938184861698293 38.658239133088756),574,06050102,Άγιος Βλάσιος,0,"Άγιος Βλάσιος,ο",407463.6537,4279099.3659,38.65563253,22.93649868,236,0,06050100,Τ.Δ.Αταλάντης,06050000,ΔΗΜΟΣ ΑΤΑΛΑΝΤΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.573,573,POINT (23.24092729101322 38.63352928235262),575,06150105,Μονή Αγίου Γεωργίου,0,"Μονή Αγίου Γεωργίου,η",433782.4985,4276095.9053,38.63092692,23.23923231,205,0,06150100,Τ.Δ.Μαλεσίνης,06150000,ΔΗΜΟΣ ΜΑΛΕΣΙΝΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.574,574,POINT (23.239739025469856 38.6483139642892),576,06150103,Λεκούνα,0,"Λεκούνα,η",433692.6669,4277737.3736,38.64571167,23.23804374,18,0,06150100,Τ.Δ.Μαλεσίνης,06150000,ΔΗΜΟΣ ΜΑΛΕΣΙΝΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.575,575,POINT (23.192811162780977 38.6529648551319),577,06150102,Θεολόγος,0,"Θεολόγος,ο",429613.4955,4278288.3578,38.6503619,23.19111722,0,0,06150100,Τ.Δ.Μαλεσίνης,06150000,ΔΗΜΟΣ ΜΑΛΕΣΙΝΗΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.576,576,POINT (22.832335750484745 38.605223863091055),578,06090502,Κατάλυμα,0,"Κατάλυμα,το",398178.7683,4273328.2141,38.60261544,22.8306541,139,0,06090500,Τ.Δ.Σφάκας,06090000,ΔΗΜΟΣ ΕΛΑΤΕΙΑΣ,06,ΝΟΜΟΣ ΦΘΙΩΤΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.577,577,POINT (22.812708677033086 38.53493992444069),579,03060202,Σταθμός Δαυλείας,0,"Σταθμός Δαυλείας,ο",396368.9583,4265550.8021,38.53233083,22.81102928,111,0,03060200,Τ.Δ.Μαυρονερίου,03060000,ΔΗΜΟΣ ΔΑΥΛΕΙΑΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.578,578,POINT (23.665851749933676 38.60328261405718),580,04190102,Μακρυμάλλη,0,"Μακρυμάλλη,η",470754.8829,4272519.3029,38.60068625,23.66414441,169,0,04190100,Τ.Δ.Ψαχνών,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.579,579,POINT (23.616145073087413 38.59917018080526),581,04190103,Μονή Αγίου Ιωάννη Καλυβίτη,0,"Μονή Αγίου Ιωάννη Καλυβίτη,η",466424.8127,4272079.8878,38.59657307,23.61443935,122,0,04190100,Τ.Δ.Ψαχνών,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.580,580,POINT (23.662214571824006 38.616637020799736),582,04190104,Μονή Μακρυμάλλης,0,"Μονή Μακρυμάλλης,η",470443.6305,4274002.3291,38.61404068,23.66050703,177,0,04190100,Τ.Δ.Ψαχνών,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.581,581,POINT (23.629463671437446 38.60041965527232),583,04190105,Μονή Παναγίας Γοργοεπηκόου,0,"Μονή Παναγίας Γοργοεπηκόου,η",467585.1434,4272213.7721,38.59782275,23.62775751,138,0,04190100,Τ.Δ.Ψαχνών,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.582,582,POINT (23.69800925764215 38.620475970613775),584,04190302,Πλατάνια,0,"Πλατάνια,τα",473561.2404,4274417.4595,38.61788018,23.69630052,410,0,04190300,Τ.Δ.Άτταλης,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.583,583,POINT (23.583623146901118 38.64401736641745),585,04190702,Άκραι,0,"Άκραι,αι",463615.4037,4277068.6993,38.64142004,23.58191736,481,0,04190700,Τ.Δ.Κυπαρισσίου,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.584,584,POINT (23.54678276021211 38.58307658000477),586,04191102,Παραλία Πολιτικών,0,"Παραλία Πολιτικών,η",460375.9883,4270321.5914,38.58047837,23.54507955,1,0,04191100,Τ.Δ.Πολιτικών,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.585,585,POINT (23.51067815069429 38.58833167943835),587,04190903,Θεοτόκος,0,"Θεοτόκος,η",457234.4274,4270920.8524,38.58573297,23.50897593,1,0,04190900,Τ.Δ.Νεροτριβιάς,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.586,586,POINT (23.55919577064899 38.65522054852114),588,04190402,Άγιος,0,"Άγιος,ο",461495.5847,4278321.7986,38.65262293,23.55749047,589,0,04190400,Τ.Δ.Καμαρίτσης,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.587,587,POINT (23.557906446283145 38.67241653089584),589,04191003,Νέος Παγώντας,0,"Νέος Παγώντας,ο",461392.5968,4280230.5082,38.669819,23.55620078,438,0,04191000,Τ.Δ.Παγώντα,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.588,588,POINT (23.584362328968194 38.70342585540054),590,04191002,Μαρκάται,0,"Μαρκάται,αι",463709.6133,4283660.7373,38.70082889,23.58265511,397,0,04191000,Τ.Δ.Παγώντα,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.589,589,POINT (23.497034554638027 38.79465401779728),591,04140102,Φούρνοι,0,"Φούρνοι,οι",456171.8073,4293822.1914,38.79205632,23.49532786,29,0,04140100,Τ.Δ.Μαντουδίου,04140000,ΔΗΜΟΣ ΚΗΡΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.590,590,POINT (23.596216147184222 38.61452915770492),592,04190703,Δροσιά,0,"Δροσιά,η",464696.9135,4273791.6351,38.61193185,23.59451068,119,0,04190700,Τ.Δ.Κυπαρισσίου,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.591,591,POINT (24.567774196651364 38.877512341084454),593,04220102,Ασπούς,0,"Ασπούς,ο",549100.1118,4303049.9076,38.87493095,24.56603277,13,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.592,592,POINT (24.467423150139478 38.912865748730376),594,04220103,Ατσίτσα,0,"Ατσίτσα,η",540375.355,4306923.7378,38.91028309,24.4656839,39,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.593,593,POINT (24.537779466712045 38.850783202421454),595,04220104,Αχερούνες,0,"Αχερούνες,οι",546515.7712,4300068.0157,38.8482012,24.5360396,16,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.594,594,POINT (24.574178670797775 38.864476689718394),596,04220105,Αχίλλι,0,"Αχίλλι,το",549664.7478,4301606.8103,38.86189531,24.57243736,4,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.595,595,POINT (24.48555637229342 38.98451372592548),597,04220106,Έξω Ποδιές,0,"Έξω Ποδιές, οι (νησίς)",541905.1316,4314882.8394,38.98193179,24.48381482,0,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.596,596,POINT (24.553835097410442 38.84400511169619),598,04220107,Καλαμίτσα,0,"Καλαμίτσα,η",547913.5537,4299324.1768,38.8414233,24.55209491,13,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.597,597,POINT (24.56175137822288 38.85111512999348),599,04220108,Καλικρί,0,"Καλικρί,το",548595.6998,4300117.3699,38.84853348,24.56001077,6,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.598,598,POINT (24.46911322990894 38.915796252866954),600,04220109,Κυρά Παναγιά,0,"Κυρά Παναγιά,η",540520.2107,4307249.6906,38.91321364,24.46737386,1,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.599,599,POINT (24.538610799712377 38.842352879677904),601,04220110,Λιναριά,0,"Λιναριά,η",546593.4258,4299132.9292,38.83977083,24.53687111,17,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.600,600,POINT (24.56700537791508 38.85008110897982),602,04220111,Λουτρόν,0,"Λουτρόν,το",549052.3244,4300005.4416,38.84749953,24.56526464,41,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.601,601,POINT (24.55895080344667 38.92435879719492),603,04220112,Μελά,0,"Μελά,η",548302.9038,4308243.7801,38.92177757,24.5572085,108,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.602,602,POINT (24.48504545416993 39.003454627461494),604,04220113,Μέσα Πόδια,0,"Μέσα Πόδια, τα (νησίς)",541849.6837,4316984.5217,39.00087281,24.48330345,22,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.603,603,POINT (24.57353253856584 38.91706886751148),605,04220114,Μώλος,0,"Μώλος,ο",549572.0128,4307442.655,38.91448782,24.57178997,0,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.604,604,POINT (24.56738802677323 38.821369537482546),606,04220115,Νύφι,0,"Νύφι,το",549105.3141,4296819.5319,38.81878779,24.56564798,5,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.605,605,POINT (24.51193953816081 38.85849056148856),607,04220116,Πεύκος,0,"Πεύκος,ο",544268.7274,4300910.4161,38.85590822,24.51020026,29,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.606,606,POINT (24.609038909327673 38.753141729364124),608,04220117,Σαρακηνόν,0,"Σαρακηνόν,το (νησίς)",552771.4636,4289271.6294,38.75056017,24.60729926,88,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.607,607,POINT (24.358173135339037 38.8376072930845),609,04220118,Σκυροπούλα,0,"Σκυροπούλα,η (νησίς)",530936.271,4298529.4588,38.83502253,24.35643904,21,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.608,608,POINT (24.50115067700954 38.95972708186994),610,04220119,Τραχύ,0,"Τραχύ,το",543270.9137,4312139.5302,38.95714522,24.49940926,17,0,04220100,Τ.Δ.Σκύρου,04220000,ΔΗΜΟΣ ΣΚΥΡΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.609,609,POINT (23.698712039150088 38.7598267870729),611,04140202,Σαρακήνικον,0,"Σαρακήνικον,το",473673.2467,4289880.4791,38.75723183,23.69699997,93,0,04140200,Τ.Δ.Βλαχιάς,04140000,ΔΗΜΟΣ ΚΗΡΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.610,610,POINT (23.727791320292887 38.74172583519633),612,04190204,Πηγάδια,0,"Πηγάδια,τα",476193.8113,4287863.9509,38.73913119,23.72607879,124,0,04190200,Τ.Δ.Αγίας Σοφίας,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.611,611,POINT (23.73963871819972 38.72255984690821),613,04190203,Μύλοι,0,"Μύλοι,οι",477217.379,4285734.1672,38.71996527,23.73792628,91,0,04190200,Τ.Δ.Αγίας Σοφίας,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.612,612,POINT (23.764744675175365 38.68738273082953),614,04080504,Νίκη,0,"Νίκη,η",479389.8071,4281824.7891,38.68478831,23.7630323,351,0,04080500,Τ.Δ.Γλυφάδας,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.613,613,POINT (23.781166851612728 38.67703176725108),615,04080503,Κοτσίκια,0,"Κοτσίκια,τα",480815.3371,4280672.6484,38.67443752,23.77945422,330,0,04080500,Τ.Δ.Γλυφάδας,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.614,614,POINT (23.828313963540808 38.571359254572556),616,04080102,Κάτω Στενή,0,"Κάτω Στενή,η",484894.4794,4268938.0024,38.56876508,23.82660241,332,0,04080100,Τ.Δ.Στενής Δίρφυος,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.615,615,POINT (23.848369013727744 38.557386435482755),617,04080802,Κάτω Καμπιά,0,"Κάτω Καμπιά,τα",486638.9637,4267384.4567,38.55479247,23.84665717,366,0,04080800,Τ.Δ.Καμπιών,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.616,616,POINT (23.90429302365924 38.650660008443175),618,04081403,Λάμαρη,0,"Λάμαρη,η",491522.3624,4277727.9271,38.64806741,23.90257726,359,0,04081400,Τ.Δ.Στροπώνων,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.617,617,POINT (23.877051196674692 38.65814309213811),619,04081402,Αγία Ειρήνη,0,"Αγία Ειρήνη,η",489152.9882,4278561.1136,38.65555014,23.87533608,321,0,04081400,Τ.Δ.Στροπώνων,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.618,618,POINT (23.926409273183122 38.66697934022896),620,04081404,Παραλία Χιλιαδού,0,"Παραλία Χιλιαδού,η",493448.2925,4279537.0295,38.66438717,23.92469244,34,0,04081400,Τ.Δ.Στροπώνων,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.619,619,POINT (23.95364444846316 38.65980007022646),621,04160804,Παραλία Μετοχίου,0,"Παραλία Μετοχίου,η",495817.2598,4278738.8303,38.65720825,23.95192696,26,0,04160800,Τ.Δ.Μετοχίου Διρφύων,04160000,ΔΗΜΟΣ ΚΥΜΗΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.620,620,POINT (23.937360496779416 38.64111215657332),622,04160803,Κούτουρλα,0,"Κούτουρλα,τα",494399.0527,4276665.9669,38.63851999,23.93564395,441,0,04160800,Τ.Δ.Μετοχίου Διρφύων,04160000,ΔΗΜΟΣ ΚΥΜΗΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.621,621,POINT (23.94359991047716 38.62488097730719),623,04160802,Άγιοι Απόστολοι,0,"Άγιοι Απόστολοι,οι",494940.9494,4274864.5266,38.62228881,23.94188356,301,0,04160800,Τ.Δ.Μετοχίου Διρφύων,04160000,ΔΗΜΟΣ ΚΥΜΗΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.622,622,POINT (23.857032063284066 38.53831644531564),624,04081003,Μαυρόπουλον,0,"Μαυρόπουλον,το",487390.4779,4265267.1811,38.5357225,23.85532041,313,0,04081000,Τ.Δ.Μίστρου,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.623,623,POINT (23.894074771704048 38.540232987649986),625,04081002,Άνω Μίστρος,0,"Άνω Μίστρος,ο",490619.0756,4265475.4778,38.53763959,23.89236194,656,0,04081000,Τ.Δ.Μίστρου,04080000,ΔΗΜΟΣ ΔΙΡΦΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.624,624,POINT (23.751651398045695 38.712220839096766),626,04190202,Λιμνιώνας,0,"Λιμνιώνας,ο",478258.5258,4284583.9835,38.70962637,23.74993884,8,0,04190200,Τ.Δ.Αγίας Σοφίας,04190000,ΔΗΜΟΣ ΜΕΣΣΑΠΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.625,625,POINT (23.370899364432194 38.71675576954947),627,04100103,Μονή Αγίου Νικολάου Γαλατάκη,0,"Μονή Αγίου Νικολάου Γαλατάκη,η",445158.4471,4285245.738,38.71415577,23.36919841,109,0,04100100,Τ.Δ.Λίμνης,04100000,ΔΗΜΟΣ ΕΛΥΜΝΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.626,626,POINT (23.339570371802356 38.74077819253139),628,04100102,Κατούνια,0,"Κατούνια,τα",442454.0025,4287930.6323,38.73817788,23.33786981,23,0,04100100,Τ.Δ.Λίμνης,04100000,ΔΗΜΟΣ ΕΛΥΜΝΙΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.627,627,POINT (23.43678981307611 38.74209571686434),629,04140802,Καλύβια,0,"Καλύβια,τα",450904.0875,4288020.3751,38.73949683,23.43508622,93,0,04140800,Τ.Δ.Σπαθαρίου,04140000,ΔΗΜΟΣ ΚΗΡΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.628,628,POINT (23.430914057249712 38.72208773653189),630,04140302,Τρούπιον,0,"Τρούπιον,το",450379.6479,4285803.2913,38.71948864,23.42921112,231,0,04140300,Τ.Δ.Δαφνούσσης,04140000,ΔΗΜΟΣ ΚΗΡΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
