FID,ID,geom,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA,LIMENIKI_ARCHI,MICHANOTRATA,GRI_GRI,VINTZOTRATA,D_P,OSTRAKALIEIA,ERASITECHNIKI,YPOVRYCHIA,ALLA,EIDOS_APAGOREFSIS,DIATAXI,IANOUARIOS,FEVROUARIOS,MARTIOS,APRILIOS,MAIOS,IOUNIOS,IOULIOS,AVGOUSTOS,SEPTEMVRIOS,OKTOVRIOS,NOEMVRIOS,DEKEMVRIOS,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,SYNDESI,CHARTIS,2os_CHARTIS,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.33,33,POINT (24.509287361291953 38.856245543578844),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,544040,4300660,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.509287361292,38.8562455435788
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.34,34,POINT (24.464132567180634 38.930687693194635),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,540080,4308900,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4641325671806,38.9306876931946
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.35,35,POINT (24.472152049446127 38.974360406519025),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,540750,4313750,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.4721520494461,38.974360406519
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.36,36,POINT (24.573950980572274 38.92893783952785),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,549600,4308760,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5739509805723,38.9289378395278
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.37,37,POINT (24.57288025460106 38.9105599780402),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,549520,4306720,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5728802546011,38.9105599780402
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.38,38,POINT (24.57006770763541 38.87615029072457),17,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΚΑΤΑ ΤΟ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ 1Η ΙΟΥΝΙΟΥ ΜΕΧΡΙ 30 ΣΕΠΤΕΜΒΡΙΟΥ ΚΑΤΑ ΜΗΚΟΣ ΤΩΝ ΛΟΥΤΡΙΚΩΝ ΠΕΡΙΟΧΩΝ ΛΙΜΝΙΩΝΑ, ΧΙΛΙΑΔΟΥΣ ΘΑΨΑ , ΤΣΙΛΑΡΟ, ΠΛΑΤΑΝΑΣ, ΣΤΟΜΙΟΥ, ΜΟΥΡΤΕΡΗΣ, ΑΧΛΑΔΕΡΗΣ (ΑΝ. ΕΥΒΟΙΑ ΚΑΙ ΑΧΕΡΟΥΝΕΣ), ΑΓ. ΦΩΚΑΣ, ΠΕΥΚΟ ΑΡΤΙΤΣΑ, ΚΥΡΑ ΠΑΝΑΓΙΑ, ΘΕΟΤΟΚΟΣ, ΓΥΡΙΣΜΑΤΑ, ΜΑΓΑΖΙ ΜΩΛΟΥ, ΑΣΠΟΥΣ, ΑΧΙΛΙ, (ΝΗΣΟΣ ΣΚΥΡΟΣ), ΣΕ ΑΠΟΣΤΑΣΗ ΑΠΟ ΤΗΝ ΑΚΤΗ 300 Μ.",ΑΡΘΡΟ 20 ΤΟΥ ΑΡΙΘ. 6 Ε.Κ.Λ. ΚΥΜΗΣ (ΦEΚ 186/Β/8-4-85),,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,549300,4302900,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,24.5700677076354,38.8761502907246
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.39,39,POINT (24.48635124801425 39.00809428409855),18,ΕΥΒΟΙΑ,ΚΥΜΗΣ-ΑΛΙΒΕΡΙΟΥ,ΚΥΜΗΣ,ΚΥΜΗ,ΝΑΙ,ΝΑΙ,,,,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΓΙΑ ΤΑ ΑΛΙΕΥΤΙΚΑ ΕΡΓΑΛΕΙΑ ΜΗΧΑΝΟΤΡΑΤΑ, ΓΡΙ-ΓΡΙ ΚΑΘΩΣ ΕΠΙΣΗΣ Η ΔΙΕΛΕΥΣΗ, ΑΓΚΥΡΟΒΟΛΙΑ, ΠΑΡΑΜΟΝΗ ΚΑΙ ΔΡΑΣΤΗΡΙΟΤΗΤΑ ΣΕ ΚΆΘΕ ΣΚΑΦΟΣ, ΤΟ ΟΠΟΙΟ ΕΚΤΟΣ ΤΩΝ ΑΠΑΡΑΙΤΗΤΩΝ ΦΑΝΩΝ ΝΑΥΣΙΠΛΟΪΑΣ ΘΑ ΦΕΡΕΙ ΚΑΙ ΆΛΛΕΣ ΦΩΤΕΙΝΕΣ ΠΗΓΕΣ ΑΠΌ ΤΗΝ ΔΥΣΗ ΜΕΧΡΙ ΤΗΝ ΑΝΑΤΟΛΗ ΤΟΥ ΗΛΙΟΥ, ΕΜΠΡΟΣΘΕΝ ΤΟΥ ΑΕΡΟΔΡΟΜΙΟΥ Ν. ΣΚΥΡΟΥ, ΣΤΗΝ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΠΟΥ ΕΥΡΙΣΚΕΤΑΙ ΕΝΤΟΣ ΤΟΥ ΝΟΗΤΟΥ ΤΟΞΟΥ ΚΥΚΛΟΥ  ΤΟ ΟΠΟΙΟ ΕΧΕΙ ΩΣ ΚΕΝΤΡΟ ΤΗΝ ΒΡΑΧΟΝΗΣΙΔΑ ΠΟΔΙΑ (Ν. ΕΞΩ ΠΟΔΙΕΣ) Ν. ΣΚΥΡΟΥ ΣΕ ΣΤΙΓΜΑ φ 39ο 01΄,00Β λ 24ο29΄,00Α, ΑΚΤΙΝΑ 03Ν.Μ ΚΑΙ ΑΚΡΑ ΤΗΝ ΠΕΡΙΟΧΗ ΟΡΜΟΥ ΠΑΛΑΜΑΡΙ ΕΠΙ ΤΩΝ ΑΝΑΤΟΛΙΚΩΝ ΑΚΤΩΝ ΣΕ ΣΤΙΓΜΑ φ 38ο 57΄,04Β λ 24ο27΄,03Α ΚΑΙ ΤΗΝ ΠΕΡΙΟΧΗ ΑΚ. ΤΡΙΠΛΑΣΙΑ ΕΠΙ ΤΩΝ ΔΥΤΙΚΩΝ ΑΚΤΩΝ ΤΗΣ Ν. ΣΚΥΡΟΥ ΣΕ ΣΤΙΓΜΑ φ 38ο 57΄,03Β λ 24ο 27΄,03Α",Ε.Κ.Λ. ΚΥΜΗΣ ΑΡΙΘ. 15/29-9-2003,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,541960,4317500,,,,24.4863512480142,39.0080942840985
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.40,40,POINT (23.585437329110366 38.45757829769427),19,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ α) ΕΝΤΟΣ ΤΟΥ ΛΙΜΕΝΟΣ ΧΑΛΚΙΔΑΣ, β) ΕΝΤΟΣ ΤΟΥ ΔΙΑΥΛΟΥ ΜΠΟΥΡΤΖΙΟΥ ΧΑΛΚΙΔΑΣ ΚΑΙ ΣΤΕΝΟΥ ΠΕΡΑΜΑΤΟΣ",ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 58(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,463680,4256380,,,,23.5854373291104,38.4575782976943
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.44,44,POINT (23.59020153262512 38.46633678270535),23,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,ΝΑΙ,,,,,,,ΑΠΑΓΟΡΕΥΣΗ ΑΛΙΕΙΑΣ ΜΕ ΓΡΙ-ΓΡΙ (ΗΜΕΡΑΣ ΚΑΙ ΝΥΧΤΑΣ). ΕΝΤΟΣ ΟΡΜΟΥ ΣΚΟΡΠΟΝΕΡΙΩΝ ΒΟΡΕΙΟΥ ΕΥΒΟΙΚΟΥ ΚΟΛΠΟΥ ΚΑΙ ΣΤΟ ΤΜΗΜΑ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΚΑΡΑΒΟΦΑΝΑΡΟ ΚΑΚΟΚΕΦΑΛΗ ΤΟΥ ΒΟΡΕΙΟΥ ΛΙΜΕΝΑ ΧΑΛΚΙΔΑΣ ΚΑΙ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΑΚΡΩΤΗΡΙΟ ΠΕΡΑΜΑ ΘΕΣΗ ΣΦΑΓΕΙΑ ΤΟΥ ΝΟΤΙΟΥ ΛΙΜΕΝΑ ΧΑΛΚΙΔΑΣ,ΑΡΘΡ. 12 ΠΑΡ. 3  Β.Δ. 23-3-1953,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,464100,4257350,,,,23.5902015326251,38.4663367827053
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.45,45,POINT (23.686870565789963 38.37786514709086),24,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,ΝΑΙ,,,,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΜΕ ΓΡΙ-ΓΡΙ ΗΜΕΡΑΣ ΣΤΟ ΝΟΤΙΟ ΤΜΗΜΑ ΤΟΥ ΕΥΒΟΙΚΟΥ ΚΟΛΠΟΥ ΤΟ ΠΕΡΙΚΛΕΙΟΜΕΝΟ ΜΕΤΑΞΥ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ  ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΑΚΡ. ΠΕΡΑΜΑ ΜΕ ΤΗ ΘΕΣΗ ΣΦΑΓΕΙΑ ΚΑΙ ΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΦΑΡΟ ΣΚΑΛΑΣ ΩΡΟΠΟΥ ΜΕ ΤΟ ΦΑΡΟ ΤΗΣ ΑΚΤΗΣ ΕΡΕΤΡΙΑΣ,Β.Δ. 357/1970,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,472500,4247500,,,,23.68687056579,38.3778651470909
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.46,46,POINT (23.605296716607356 38.430790767636374),25,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ ΟΛΟ ΤΟ ΕΤΟΣ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 2 Ν. ΜΙΛΙΩΝ ΑΠΌ ΤΗΝ ΑΚΤΗ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΜΕΤΑΞΥ ΓΛΥΦΑΣ ΟΡΜΟΥ ΤΣΙΜΕΝΤΩΝ ΜΙΚΡΟΥ ΒΑΘΕΟΥΣ ΑΥΛΙΔΟΣ ΚΑΙ ΜΕΧΡΙ ΟΡΜΟΥ ΜΕΓΑΛΟΥ ΒΑΘΕΟΣ ΑΥΛΙΔΟΣ (ΝΑΥΠΗΓΕΙΑ ΧΑΛΚΙΔΑΣ),ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 59(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,465400,4253400,,,,23.6052967166074,38.4307907676364
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.47,47,POINT (23.598794089309486 38.44644978530551),26,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,,,,ΝΑΙ,,,,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ ΟΛΟ ΤΟ ΕΤΟΣ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 2 Ν. ΜΙΛΙΩΝ ΑΠΌ ΤΗΝ ΑΚΤΗ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΜΕΤΑΞΥ ΦΑΡΟΥ ΚΑΚΗΣ ΚΕΦΑΛΗΣ, ΚΑΝΑΠΙΤΣΑΣ, ΣΟΥΒΑΛΑΣ, ΟΡΜΟΥ ΒΟΥΡΚΟΣ ΒΟΥΛΙΑΓΜΕΝΗΣ, ΥΠΟΣΤΑΘΜΟΥ ΔΕΗ, ΑΓ. ΣΤΕΦΑΝΟΥ, ΣΦΑΓΕΙΩΝ, ΕΡΓΟΣΤΑΣΙΟΥ &quot;ΕΛΛΕΝΙΤ&quot; ΜΕΧΡΙ ΚΑΙ ΤΣΙΤΣΙΦΙΩΝ ΝΕΑΣ ΛΑΜΨΑΚΟΥ",ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 59(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,464840,4255140,,,,23.5987940893095,38.4464497853055
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.48,48,POINT (23.29401859975504 38.570816197871565),27,ΕΥΒΟΙΑ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΕΩΝ,ΧΑΛΚΙΔΑ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΟΕΙΔΩΝ ΚΑΙ ΕΧΙΝΟΔΕΡΜΩΝ ΟΛΟ ΤΟ ΕΤΟΣ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΤΟΥ ΛΙΜΕΝΟΣ ΛΑΡΥΜΝΗΣ ΑΚΤΙΝΟΕΙΔΩΣ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ 2 Ν. ΜΙΛΙΩΝ ΑΠΌ ΤΟ ΣΗΜΕΙΟ ΕΚΒΟΛΗΣ ΤΩΝ ΛΥΜΑΤΩΝ ΤΟΥ ΟΙΚΙΣΜΟΥ ΕΡΓΟΣΤΑΣΙΟΥ &quot;ΑΕ ΛΑΡΚΟ&quot;,ΑΡΘΡΟ 01 ΤΟΥ Ε.Κ.Λ. ΧΑΛΚΙΔΑΣ ΑΡΘΡΟ 59(ΦEΚ 242/Β/11-3-1980),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,438350,4269100,,,,23.294018599755,38.5708161978716
