FID,ID,geom,NOMOS,KATIGORPO,X_EGSA87,Y_EGSA87
DASI.1368,1368,MULTIPOINT ((22.97064827202132 38.37918742892035)),07,Α,409925.716,4248126.895
DASI.1369,1369,MULTIPOINT ((22.86233398159431 38.257825840169694)),07,Α,400312.614,4234744.346
DASI.1370,1370,MULTIPOINT ((24.20581313707648 38.197171816676125)),12,Δ,517792.783,4227620.271
DASI.1371,1371,MULTIPOINT ((24.17839257729561 38.29751631313326)),12,Α,515445.258,4238544.271
DASI.1372,1372,MULTIPOINT ((24.362682022601163 38.143004096363086)),12,Α,531624.535,4221464.877
DASI.1373,1373,MULTIPOINT ((24.284415265785857 38.146807391215056)),12,Α,524770.684,4221857.106
DASI.1374,1374,MULTIPOINT ((24.11785616294725 38.256943981650195)),12,Α,510150.9,4234040.469
DASI.1375,1375,MULTIPOINT ((24.183241634274644 38.288103570923916)),12,Δ,515872.758,4237457.36
DASI.1376,1376,MULTIPOINT ((24.17482161880545 38.299400243435095)),12,Α,515132.016,4238774.086
DASI.1377,1377,MULTIPOINT ((23.28108692856511 38.811207611234366)),12,Α,437469.744,4295774.992
DASI.1378,1378,MULTIPOINT ((23.283369012304785 38.778311797881166)),12,Α,437604.037,4292137.072
DASI.1379,1379,MULTIPOINT ((23.306267732443942 38.780449127939356)),12,Α,439586.81,4292356.255
DASI.1380,1380,MULTIPOINT ((24.19056151382587 38.31108967976944)),12,Α,516510.083,4240064.497
DASI.1381,1381,MULTIPOINT ((23.291155025786626 38.78879445743136)),12,Α,438294.332,4293292.626
DASI.1382,1382,MULTIPOINT ((23.302308478931355 38.78417692357611)),12,Α,439249.768,4292783.306
DASI.1383,1383,MULTIPOINT ((23.80549731892576 38.58069202600504)),12,Α,482909.005,4269977.465
DASI.1384,1384,MULTIPOINT ((24.101837371971627 38.477790970119415)),12,Α,508783.43,4258571.816
DASI.1385,1385,MULTIPOINT ((24.198854299177235 38.5252208944615)),12,Α,517287.821,4263625.273
DASI.1386,1386,MULTIPOINT ((23.478652374846767 38.4399948375637)),12,Δ,454756.122,4254437.768
DASI.1387,1387,MULTIPOINT ((23.874330423491557 38.58836948615616)),12,Α,488907.19,4270810.456
DASI.1388,1388,MULTIPOINT ((23.80431503553571 38.54510500404537)),12,Α,482801.793,4266022.479
DASI.1389,1389,MULTIPOINT ((23.977785608627276 38.658355567689036)),12,Α,497930.801,4278567.484
DASI.1390,1390,MULTIPOINT ((23.40854138789641 38.90595820778835)),12,Α,448566.411,4306218.298
DASI.1391,1391,MULTIPOINT ((23.797897206826725 38.5496936037645)),12,Α,482213.782,4266524.869
DASI.1392,1392,MULTIPOINT ((24.077654343748396 38.66088051678288)),12,Α,506607.768,4278863.958
DASI.1393,1393,MULTIPOINT ((23.79459590876402 38.536225158178084)),12,Α,481937.645,4265046.61
DASI.1394,1394,MULTIPOINT ((23.941963539624847 38.65608767210601)),12,Α,494810.852,4278339.858
DASI.1395,1395,MULTIPOINT ((23.354609046649315 38.93779062639419)),12,Α,443914.841,4309782.821
DASI.1396,1396,MULTIPOINT ((22.929618717736545 38.399201367138424)),07,Α,406375.965,4250368.301
DASI.1397,1397,MULTIPOINT ((23.57758924477244 38.17914053514396)),07,Α,462854.542,4225478.227
DASI.1398,1398,MULTIPOINT ((22.80692817162788 38.5536792738681)),07,Α,395875.4,4267640.017
DASI.1399,1399,MULTIPOINT ((23.794554739967957 38.53752847510476)),12,Α,481945.753,4265189.715
DASI.1400,1400,MULTIPOINT ((23.79559440477827 38.56408305442331)),12,Α,482043.287,4268136.501
DASI.1401,1401,MULTIPOINT ((23.77737395153009 38.547450991288194)),12,Α,480449.205,4266294.054
DASI.1402,1402,MULTIPOINT ((23.78040623412711 38.564387397945325)),12,Α,480691.638,4268171.668
DASI.1403,1403,MULTIPOINT ((23.950387433582833 38.65783173366394)),12,Α,495536.924,4278517.367
DASI.1404,1404,MULTIPOINT ((23.9409158822637 38.657619984563155)),12,Α,494705.29,4278499.65
DASI.1405,1405,MULTIPOINT ((24.538083584956503 38.94621627996119)),12,Α,546481.143,4310661.317
DASI.1406,1406,MULTIPOINT ((23.415899287740597 38.879452803006075)),12,Α,449182.73,4303277.032
DASI.1407,1407,MULTIPOINT ((23.834296972750835 38.64899892741607)),12,Α,485444.805,4277552.482
DASI.1408,1408,MULTIPOINT ((24.438613100885945 38.06788783753349)),12,Α,538326.899,4213134.798
DASI.1409,1409,MULTIPOINT ((23.532698385361943 38.25435256563758)),07,Α,458960.801,4233848.538
DASI.1410,1410,MULTIPOINT ((24.367705672186233 38.07068549705543)),12,Α,532103.661,4213436.137
DASI.1411,1411,MULTIPOINT ((23.54288925297906 38.31891331457956)),07,Α,460008.499,4240931.237
DASI.1412,1412,MULTIPOINT ((23.49878160242564 38.32872017020705)),07,Α,456046.8,4242121.214
DASI.1413,1413,MULTIPOINT ((23.553562284998513 38.23796764968702)),07,Α,460800.868,4232030.38
DASI.1414,1414,MULTIPOINT ((23.477060896475802 38.20058225409084)),07,Α,454067.56,4227887.534
DASI.1415,1415,MULTIPOINT ((23.378608768549856 38.89430284162547)),12,Α,445962.267,4304940.458
DASI.1416,1416,MULTIPOINT ((23.41614771075335 38.91018931308362)),12,Α,449229.546,4306685.243
DASI.1417,1417,MULTIPOINT ((23.398578788462444 38.822895189550714)),12,Δ,447651.429,4297013.671
DASI.1418,1418,MULTIPOINT ((23.35216790138779 38.82395932174914)),12,Α,443611.595,4297156.34
DASI.1419,1419,MULTIPOINT ((24.546081133327355 38.067500717529846)),12,Α,547749.196,4213159.463
DASI.1420,1420,MULTIPOINT ((24.573200149910402 38.07166999689409)),12,Α,550116.932,4213634.878
DASI.1421,1421,MULTIPOINT ((23.513146761690013 38.63222468260301)),12,Α,457459.416,4275790.121
DASI.1422,1422,MULTIPOINT ((23.58614639816447 38.625281358279885)),12,Α,463824.32,4274988.429
DASI.1423,1423,MULTIPOINT ((23.887011423071925 38.66311941144726)),12,Α,489967.325,4279024.76
DASI.1424,1424,MULTIPOINT ((23.805853428508968 38.66272922656515)),12,Α,482958.997,4279084.355
DASI.1425,1425,MULTIPOINT ((23.847103165323915 38.676511108835214)),12,Α,486494.961,4280545.088
DASI.1426,1426,MULTIPOINT ((23.504932112862836 38.6246800389769)),12,Δ,456744.019,4274936.937
DASI.1427,1427,MULTIPOINT ((24.344316826181032 38.10387235129628)),12,Α,529980.922,4217073.854
DASI.1428,1428,MULTIPOINT ((24.44590232569389 38.116284506985984)),12,Α,538914.528,4218535.025
DASI.1429,1429,MULTIPOINT ((23.298935936456605 38.97372922106714)),12,Α,439123.612,4313814.719
DASI.1430,1430,MULTIPOINT ((23.300502270959623 38.961276080490165)),12,Α,439244.673,4312423.012
DASI.1431,1431,MULTIPOINT ((24.067982012992807 38.58171153835155)),12,Δ,505612.607,4269965.708
DASI.1432,1432,MULTIPOINT ((23.519564263118404 38.595039737050186)),12,Δ,458017.18,4271664.014
DASI.1433,1433,MULTIPOINT ((23.334721698503476 38.487593765487446)),12,Α,441833.889,4259839.725
DASI.1434,1434,MULTIPOINT ((23.51757131062123 38.42224925478094)),12,Δ,457738.472,4252492.283
DASI.1435,1435,MULTIPOINT ((23.558707709197318 38.37326455256972)),12,Α,461305.637,4247040.809
DASI.1436,1436,MULTIPOINT ((23.930088606686287 38.467935649924215)),12,Α,493749.751,4257447.27
DASI.1437,1437,MULTIPOINT ((23.893519537207453 38.497290557002316)),12,Α,490568.592,4260711.62
DASI.1438,1438,MULTIPOINT ((24.067242522628767 38.4747755984812)),12,Α,505729.771,4258207.884
DASI.1439,1439,MULTIPOINT ((24.028061992397216 38.47083575393958)),12,Δ,502302.506,4257769.689
DASI.1440,1440,MULTIPOINT ((23.815912376320565 38.501174392902605)),12,Δ,483796.432,4261146.274
DASI.1441,1441,MULTIPOINT ((23.72817949070407 38.51136248752425)),12,Α,476150.843,4262303.21
DASI.1442,1442,MULTIPOINT ((23.951821982165875 38.49511000168984)),12,Α,495651.75,4260465.941
DASI.1443,1443,MULTIPOINT ((23.898307169729236 38.62093295897801)),12,Α,490983.415,4274457.955
DASI.1444,1444,MULTIPOINT ((24.051292784306888 38.61766695612767)),12,Α,504317.032,4274062.713
DASI.1445,1445,MULTIPOINT ((23.90729188446682 38.65208944056707)),12,Α,492095.431,4278026.375
DASI.1446,1446,MULTIPOINT ((23.581408657608907 38.63003480509913)),12,Α,463418.63,4275515.358
DASI.1447,1447,MULTIPOINT ((23.57861185633805 38.62271644603553)),12,Α,463172.19,4274700.482
DASI.1448,1448,MULTIPOINT ((23.319545793346588 39.03242856132959)),12,Α,440957.424,4320311.681
DASI.1449,1449,MULTIPOINT ((23.299264213264895 39.00679038891185)),12,Α,439180.521,4317476.92
DASI.1450,1450,MULTIPOINT ((23.22612390077367 38.97951355719024)),12,Α,432823.397,4314504.894
DASI.1451,1451,MULTIPOINT ((23.201267343658042 38.98710793653507)),12,Α,430676.497,4315385.637
DASI.1452,1452,MULTIPOINT ((24.094547824018495 38.646576718901024)),12,Α,508079.223,4277275.969
DASI.1453,1453,MULTIPOINT ((23.959976265696795 38.642004761742356)),12,Α,496372.544,4276767.377
DASI.1454,1454,MULTIPOINT ((23.956236214624468 38.64069172354948)),12,Α,496050.226,4276616.878
DASI.1455,1455,MULTIPOINT ((23.281260641769336 38.848630896603495)),12,Α,437482.153,4299934.024
DASI.1456,1456,MULTIPOINT ((23.3320721657908 38.84648053250624)),12,Α,441880.49,4299663.387
DASI.1457,1457,MULTIPOINT ((22.929051691339 38.35922074232667)),07,Α,406280.588,4245927.288
DASI.1458,1458,MULTIPOINT ((22.95753868204558 38.356204795891635)),07,Α,408768.299,4245563.607
DASI.1459,1459,MULTIPOINT ((22.968874461066846 38.364679313646334)),07,Α,409773.197,4246498.057
DASI.1460,1460,MULTIPOINT ((22.966533421896706 38.367277411610395)),07,Α,409567.748,4246786.108
DASI.1461,1461,MULTIPOINT ((22.60986149129595 38.46424291842887)),07,Α,378562.957,4257963.943
DASI.1462,1462,MULTIPOINT ((23.307549769771057 38.848864746574776)),12,Α,439753.229,4299973.855
DASI.1463,1463,MULTIPOINT ((22.91003009913139 38.43402543368636)),07,Α,404716.589,4254247.173
DASI.1464,1464,MULTIPOINT ((22.93727912428149 38.42524795349947)),07,Δ,407076.221,4253241.134
DASI.1465,1465,MULTIPOINT ((22.94996417019539 38.40740388341764)),07,Δ,408177.699,4251244.845
DASI.1466,1466,MULTIPOINT ((22.955297747786272 38.39295727727583)),07,Α,408635.332,4249667.721
DASI.1467,1467,MULTIPOINT ((22.923375098034644 38.36461595014774)),07,Α,405799.04,4246526.834
DASI.1468,1468,MULTIPOINT ((22.971740709469508 38.363528566015034)),07,Α,410014.518,4246364.005
DASI.1469,1469,MULTIPOINT ((22.587461068667814 38.45840144523596)),07,Α,376605.576,4257325.754
DASI.1470,1470,MULTIPOINT ((22.586019619652483 38.4632139385173)),07,Α,376487.992,4257871.998
DASI.1471,1471,MULTIPOINT ((22.497164559285576 38.561870760861325)),07,Α,368920.467,4268944.245
DASI.1472,1472,MULTIPOINT ((22.535901531248093 38.54894009493395)),07,Α,372263.229,4267450.324
DASI.1473,1473,MULTIPOINT ((22.600476952978276 38.466088384524404)),07,Α,377749.952,4258171.308
DASI.1474,1474,MULTIPOINT ((22.73872729452935 38.336327174477226)),07,Α,389412.503,4243539.913
DASI.1475,1475,MULTIPOINT ((22.548540278619345 38.523541220113934)),07,Α,373324.389,4264617.126
DASI.1476,1476,MULTIPOINT ((22.905734108635848 38.337250895662365)),07,Α,404219.722,4243513.41
DASI.1477,1477,MULTIPOINT ((22.909053862477204 38.343578659206386)),07,Α,404516.051,4244211.326
DASI.1478,1478,MULTIPOINT ((22.912161397013293 38.34114665443804)),07,Α,404781.817,4243936.13
DASI.1479,1479,MULTIPOINT ((22.93144352942339 38.88350313683186)),12,Α,407173.101,4304106.497
DASI.1480,1480,MULTIPOINT ((22.954300643952223 38.89436820687869)),12,Α,409153.349,4305291.33
DASI.1481,1481,MULTIPOINT ((23.31984393656018 38.84832432681824)),12,Α,440837.255,4299871.801
DASI.1482,1482,MULTIPOINT ((22.931535392908067 38.88535738151481)),12,Α,407181.331,4304308.845
DASI.1483,1483,MULTIPOINT ((22.92869015493294 38.355420251040314)),07,Α,406245.302,4245505.653
DASI.1484,1484,MULTIPOINT ((22.914715274532526 38.369949140116745)),07,Δ,405029.654,4247134.526
DASI.1485,1485,MULTIPOINT ((22.966005546743975 38.34908303029291)),07,Α,409492.54,4244764.354
DASI.1486,1486,MULTIPOINT ((22.91830321573589 38.34478142158727)),07,Α,405330.625,4244342.59
DASI.1487,1487,MULTIPOINT ((22.527391481298285 38.54798710995208)),07,Α,371533.298,4267350.91
DASI.1488,1488,MULTIPOINT ((22.531189340384532 38.54565930135213)),07,Α,371850.946,4267094.741
DASI.1489,1489,MULTIPOINT ((22.573507637035018 38.459707770256415)),07,Α,375392.072,4257495.474
DASI.1490,1490,MULTIPOINT ((22.698939962080523 38.46337493183218)),07,Α,386334.333,4257743.974
DASI.1491,1491,MULTIPOINT ((22.884832047626965 38.45120336588899)),07,Δ,402553.095,4256194.528
DASI.1492,1492,MULTIPOINT ((22.689918204303886 38.46670579665363)),07,Α,385554.306,4258127.291
DASI.1493,1493,MULTIPOINT ((22.747905109623247 38.40584757316046)),07,Α,390525.348,4251302.635
DASI.1494,1494,MULTIPOINT ((23.94198233657789 38.531670644002745)),12,Α,494697.402,4264625.904
DASI.1495,1495,MULTIPOINT ((23.9508441707015 38.54243040488034)),12,Α,495558.19,4265721.381
DASI.1496,1496,MULTIPOINT ((23.932963674330132 38.52629211854413)),12,Α,494006.769,4263924.671
DASI.1497,1497,MULTIPOINT ((23.563404769259567 38.267115337843904)),07,Δ,461667.293,4235257.747
DASI.1498,1498,MULTIPOINT ((23.305238498555358 38.78472265114583)),12,Α,439506.49,4292840.414
DASI.1499,1499,MULTIPOINT ((23.36258449250563 38.80990713606317)),12,Δ,444520.847,4295542.013
DASI.1500,1500,MULTIPOINT ((23.301064694838107 38.78075636445315)),12,Α,439143.053,4292393.333
DASI.1501,1501,MULTIPOINT ((23.259111940003663 38.80182889264884)),12,Α,435434.703,4294730.521
DASI.1502,1502,MULTIPOINT ((24.046193523533056 38.328257581456754)),12,Α,503891.068,4241956.135
DASI.1503,1503,MULTIPOINT ((24.205730037607882 38.2887144429478)),12,Α,517840.385,4237607.539
DASI.1504,1504,MULTIPOINT ((24.216438903347765 38.301822172910285)),12,Δ,518766.877,4239042.174
DASI.1505,1505,MULTIPOINT ((23.85767843771848 38.545729368423146)),12,Α,487452.881,4266107.386
DASI.1506,1506,MULTIPOINT ((23.83789370373672 38.55459078235208)),12,Α,485737.969,4267069.299
DASI.1507,1507,MULTIPOINT ((23.813138351715438 38.56061722208684)),12,Α,483570.951,4267749.777
DASI.1508,1508,MULTIPOINT ((23.774592238076668 38.56014124955791)),12,Α,480212.024,4267704.052
DASI.1509,1509,MULTIPOINT ((23.80106817768411 38.54161141472844)),12,Α,482513.984,4265610.771
DASI.1510,1510,MULTIPOINT ((23.9786171634439 38.400132086206696)),12,Α,497816.591,4249903.409
DASI.1511,1511,MULTIPOINT ((24.031792270180798 38.32862498087373)),12,Α,502558.2,4242057.426
DASI.1512,1512,MULTIPOINT ((24.178660301856283 38.35503545993739)),12,Α,515461.972,4244933.671
DASI.1513,1513,MULTIPOINT ((24.096937641390262 38.41222161447365)),12,Δ,508326.953,4251282.76
DASI.1514,1514,MULTIPOINT ((23.285987028927348 38.789593610694794)),12,Α,437835.086,4293377.599
DASI.1515,1515,MULTIPOINT ((23.382601657346807 38.79951301241798)),12,Α,446202.198,4294484.11
DASI.1516,1516,MULTIPOINT ((24.198495357128753 38.2513310382559)),12,Α,517205.117,4233445.578
DASI.1517,1517,MULTIPOINT ((24.174947844809555 38.31036801957228)),12,Α,515141.856,4239984.056
DASI.1518,1518,MULTIPOINT ((24.074879490652165 38.46068258764412)),12,Α,506382.613,4256651.801
DASI.1519,1519,MULTIPOINT ((24.19704352938514 38.3362756318953)),12,Α,517076.329,4242861.031
DASI.1520,1520,MULTIPOINT ((24.11656020645956 38.35778191938779)),12,Α,510033.541,4245231.718
DASI.1521,1521,MULTIPOINT ((23.436611010233303 38.7835419529293)),12,Α,450915.07,4292622.072
DASI.1522,1522,MULTIPOINT ((23.29993995427313 38.78178580609887)),12,Α,439050.609,4292511.963
DASI.1523,1523,MULTIPOINT ((23.262737776789148 38.807733957856904)),12,Α,435823.716,4295445.168
DASI.1524,1524,MULTIPOINT ((24.212268255047103 38.30337081890781)),12,Α,518409.596,4239212.287
DASI.1525,1525,MULTIPOINT ((24.21254567873925 38.31004981838063)),12,Α,518427.693,4239947.528
DASI.1526,1526,MULTIPOINT ((24.223680961491524 38.31090399807116)),12,Α,519398.776,4240048.85
DASI.1527,1527,MULTIPOINT ((23.37490903808654 38.791390492236296)),12,Α,445536.221,4293550.973
DASI.1528,1528,MULTIPOINT ((24.17607220177439 38.33774144054707)),12,Α,515236.084,4243018.395
DASI.1529,1529,MULTIPOINT ((23.8289481415029 38.52010507605247)),12,Δ,484930.834,4263244.835
DASI.1530,1530,MULTIPOINT ((23.81980893443243 38.557809777267586)),12,Α,484150.6,4267447.382
DASI.1531,1531,MULTIPOINT ((23.846481825648965 38.558114167496065)),12,Α,486604.246,4267491.981
DASI.1532,1532,MULTIPOINT ((23.83689817467166 38.55446890942277)),12,Α,485642.535,4267066.166
DASI.1533,1533,MULTIPOINT ((23.790764143858016 38.569310206550206)),12,Δ,481609.935,4268698.442
DASI.1534,1534,MULTIPOINT ((23.78880184891578 38.53317198066516)),12,Α,481456.748,4264711.034
DASI.1535,1535,MULTIPOINT ((23.333693719625124 38.752958682746005)),12,Α,442268.869,4289516.995
DASI.1536,1536,MULTIPOINT ((24.098499580763615 38.214342603565704)),12,Α,508475.264,4229316.114
DASI.1537,1537,MULTIPOINT ((24.0740043215377 38.459462255347404)),12,Α,506307.043,4256510.618
DASI.1538,1538,MULTIPOINT ((24.105438705446712 38.26831397240625)),12,Α,509079.168,4235314.368
DASI.1539,1539,MULTIPOINT ((23.291457346264554 38.80213168952603)),12,Α,438336.158,4294777.574
DASI.1540,1540,MULTIPOINT ((23.275544401789023 38.801899194295885)),12,Α,436932.384,4294765.105
DASI.1541,1541,MULTIPOINT ((24.242241050745093 38.26553939327948)),12,Χ,521070.979,4235004.844
DASI.1542,1542,MULTIPOINT ((24.198432907258905 38.317924316190314)),12,Α,517201.701,4240826.196
DASI.1543,1543,MULTIPOINT ((24.07536527481176 38.462413161160164)),12,Α,506420.353,4256838.404
DASI.1544,1544,MULTIPOINT ((24.553374958258352 38.885354448588906)),12,Α,547844.847,4303911.862
DASI.1545,1545,MULTIPOINT ((23.764749409161674 38.531222751293306)),12,Α,479344.66,4264520.729
DASI.1546,1546,MULTIPOINT ((23.342078424278338 38.93863936888056)),12,Α,442828.821,4309885.909
DASI.1547,1547,MULTIPOINT ((24.515505253401795 38.93515860934708)),12,Α,544530.926,4309417.905
DASI.1548,1548,MULTIPOINT ((23.808295308878154 38.533885549981626)),12,Α,483143.517,4264782.936
DASI.1549,1549,MULTIPOINT ((23.937011999296846 38.657266697903026)),12,Α,494349.511,4278449.193
DASI.1550,1550,MULTIPOINT ((23.236962813567608 38.89047449232616)),12,Α,433670.997,4304619.668
DASI.1551,1551,MULTIPOINT ((24.574603816940993 38.888276534598525)),12,Α,549683.889,4304256.619
DASI.1552,1552,MULTIPOINT ((24.553369965970383 38.934965608148566)),12,Α,547742.152,4309404.436
DASI.1553,1553,MULTIPOINT ((24.334791100744134 38.09682289071707)),12,Α,529220.791,4216306.001
DASI.1554,1554,MULTIPOINT ((23.760245697821762 38.54403884932692)),12,Α,478958.789,4265915.68
DASI.1555,1555,MULTIPOINT ((24.147200179453883 38.51777806377721)),12,Α,512685.033,4262986.198
DASI.1556,1556,MULTIPOINT ((23.288334915967692 38.42196259364358)),12,Α,437729.521,4252618.606
DASI.1557,1557,MULTIPOINT ((23.555994967319773 38.392046921119274)),12,Α,461184.824,4249084.418
DASI.1558,1558,MULTIPOINT ((24.1478021414132 38.50530073487994)),12,Α,512740.152,4261605.504
DASI.1559,1559,MULTIPOINT ((24.086670935445817 38.51396231798301)),12,Δ,507403.226,4262556.843
DASI.1560,1560,MULTIPOINT ((23.29161845451754 38.975873699448044)),12,Α,438486.141,4314048.426
DASI.1561,1561,MULTIPOINT ((23.302793247265864 38.969684742629525)),12,Α,439450.92,4313355.073
DASI.1562,1562,MULTIPOINT ((23.28575671141306 38.933151899133)),12,Δ,437948.172,4309306.423
DASI.1563,1563,MULTIPOINT ((24.353335013466708 38.111191839297796)),12,Α,530838.154,4217908.474
DASI.1564,1564,MULTIPOINT ((23.767608142049742 38.52995431350912)),12,Α,479569.824,4264375.892
DASI.1565,1565,MULTIPOINT ((23.254315489637793 38.94106898014467)),12,Α,435234.442,4310203.72
DASI.1566,1566,MULTIPOINT ((23.31724937456618 38.94816786968744)),12,Α,440682.709,4310956.23
DASI.1567,1567,MULTIPOINT ((22.55144639375074 38.5196047988267)),07,Α,373579.495,4264171.344
DASI.1568,1568,MULTIPOINT ((23.79864025703292 38.54173941663363)),12,Α,482307.852,4265669.943
DASI.1569,1569,MULTIPOINT ((23.79994076357703 38.54201818825362)),12,Α,482418.631,4265686.414
DASI.1570,1570,MULTIPOINT ((23.382948642742925 38.94998591667248)),12,Α,446383.157,4311127.831
DASI.1571,1571,MULTIPOINT ((23.348894839875868 38.944940111819285)),12,Α,443383.378,4310635.915
DASI.1572,1572,MULTIPOINT ((23.77877416042764 38.562369519485806)),12,Α,480590.556,4267939.947
DASI.1573,1573,MULTIPOINT ((23.774460855804737 38.5510434347626)),12,Α,480196.501,4266694.176
DASI.1574,1574,MULTIPOINT ((23.78430860338458 38.55701501405726)),12,Α,481057.433,4267351.832
DASI.1575,1575,MULTIPOINT ((23.794087041203923 38.599170945077816)),12,Α,481918.249,4272028.275
DASI.1576,1576,MULTIPOINT ((23.887667553015373 38.60550936198075)),12,Α,490069.869,4272719.638
DASI.1577,1577,MULTIPOINT ((24.537176143049827 38.92314451775592)),12,Α,546401.807,4308100.14
DASI.1578,1578,MULTIPOINT ((24.56287948002426 38.91306563803953)),12,Α,548652.673,4306985.809
DASI.1579,1579,MULTIPOINT ((23.783092442827957 38.55740731608873)),12,Α,480951.541,4267400.925
DASI.1580,1580,MULTIPOINT ((23.78591782265519 38.55612378106756)),12,Α,481192.493,4267270.12
DASI.1581,1581,MULTIPOINT ((23.81158019164949 38.551485535807615)),12,Α,483454.309,4266782.447
DASI.1582,1582,MULTIPOINT ((23.79938128483922 38.57086272271985)),12,Α,482375.709,4268887.676
DASI.1583,1583,MULTIPOINT ((23.79229956888371 38.54052681087381)),12,Α,481748.662,4265523.478
DASI.1584,1584,MULTIPOINT ((23.790985489520732 38.53930548156754)),12,Α,481633.443,4265389.396
DASI.1585,1585,MULTIPOINT ((23.318198412104046 39.03377858403986)),12,Α,440839.026,4320456.815
DASI.1586,1586,MULTIPOINT ((23.371274372017147 38.98755134623306)),12,Α,445394.517,4315295.563
DASI.1587,1587,MULTIPOINT ((24.339749866681586 38.110643316625485)),12,Α,529634.138,4217852.272
DASI.1588,1588,MULTIPOINT ((24.35495323371678 38.09210469034573)),12,Α,530971.455,4215827.578
DASI.1589,1589,MULTIPOINT ((23.80949861080812 38.52968702435821)),12,Α,483216.937,4264335.797
DASI.1590,1590,MULTIPOINT ((23.41333625808627 38.89428522589277)),12,Α,448974.733,4304921.729
DASI.1591,1591,MULTIPOINT ((24.0258608388495 38.677745183238336)),12,Α,502100.685,4280729.126
DASI.1592,1592,MULTIPOINT ((23.315672969993308 39.00392334454082)),12,Α,440600.477,4317146.937
DASI.1593,1593,MULTIPOINT ((23.26366107552619 39.00562370872921)),12,Α,436014.866,4317407.101
DASI.1594,1594,MULTIPOINT ((23.230424758411772 39.00609595595305)),12,Δ,433231.685,4317429.067
DASI.1595,1595,MULTIPOINT ((23.956785573179324 38.62653213391347)),12,Α,496077.514,4275060.411
DASI.1596,1596,MULTIPOINT ((23.565929838480276 38.60436780565644)),12,Δ,462043.246,4272674.749
DASI.1597,1597,MULTIPOINT ((23.587377681070453 38.60980160986869)),12,Α,463983.622,4273270.964
DASI.1598,1598,MULTIPOINT ((23.309940331813507 38.98379441253924)),12,Α,440070.454,4314925.426
DASI.1599,1599,MULTIPOINT ((23.253964276779616 39.007164120393206)),12,Α,435309.863,4317499.736
DASI.1600,1600,MULTIPOINT ((23.272498593047192 38.96100472257331)),12,Α,436822.243,4312419.207
DASI.1601,1601,MULTIPOINT ((23.30961932345986 38.97946540984156)),12,Α,440054.192,4314432.366
DASI.1602,1602,MULTIPOINT ((23.313883900682985 38.95683743243773)),12,Α,440405.291,4311920.793
DASI.1603,1603,MULTIPOINT ((23.31461163473222 39.016579790375545)),12,Α,440516.13,4318554.231
DASI.1604,1604,MULTIPOINT ((23.250399234750798 39.0212497654471)),12,Δ,434905.944,4319096.404
DASI.1605,1605,MULTIPOINT ((23.22449188038194 38.974839899319576)),12,Α,432675.735,4313976.856
DASI.1606,1606,MULTIPOINT ((23.30605569435811 38.96854540403114)),12,Α,439736.683,4313228.719
DASI.1607,1607,MULTIPOINT ((23.314976949659513 38.97562800476621)),12,Α,440511.426,4313999.51
DASI.1608,1608,MULTIPOINT ((23.293463786487045 38.976186477690135)),12,Α,438648.895,4314103.671
DASI.1609,1609,MULTIPOINT ((23.286578894554438 38.96875409081586)),12,Α,438042.231,4313270.784
DASI.1610,1610,MULTIPOINT ((23.31864343246987 38.95122244833331)),12,Α,440813.825,4311303.335
DASI.1611,1611,MULTIPOINT ((22.72704630179906 38.44210033087177)),07,Α,388741.163,4255342.683
DASI.1612,1612,MULTIPOINT ((22.786081202913195 38.36572231090277)),07,Α,393799.387,4246802.413
DASI.1613,1613,MULTIPOINT ((22.730473766544545 38.54634423746579)),07,Α,389218.665,4266910.618
DASI.1614,1614,MULTIPOINT ((23.31938128992586 38.94978461583722)),12,Α,440870.708,4311133.882
DASI.1615,1615,MULTIPOINT ((22.844931478961453 38.42829171212744)),07,Α,399027.957,4253679.344
DASI.1616,1616,MULTIPOINT ((23.29830259872825 38.80901000098035)),12,Α,438920.826,4295527.676
DASI.1617,1617,MULTIPOINT ((23.274450928518103 38.794082950605144)),12,Α,436948.44,4293986.939
DASI.1618,1618,MULTIPOINT ((22.703889073310062 38.31895280809106)),07,Α,386544.826,4241719.358
DASI.1619,1619,MULTIPOINT ((22.729500781715757 38.51159599502165)),07,Δ,389076.047,4263060.761
DASI.1620,1620,MULTIPOINT ((24.318247589585866 38.14866809350771)),12,Α,527715.122,4222063.05
DASI.1621,1621,MULTIPOINT ((24.28709793991933 38.147100664834895)),12,Α,525014.064,4221884.92
DASI.1622,1622,MULTIPOINT ((24.160574656009832 38.27729527231593)),12,Α,513894.879,4236309.747
DASI.1623,1623,MULTIPOINT ((23.233568613490107 38.80758619394041)),12,Χ,433301.639,4295405.721
DASI.1624,1624,MULTIPOINT ((23.262683982346 38.80001097881968)),12,Α,435777.13,4294559.502
DASI.1625,1625,MULTIPOINT ((23.298849722087375 38.781756975835336)),12,Α,438950.871,4292502.68
DASI.1626,1626,MULTIPOINT ((24.321840648530486 38.15876600179111)),12,Α,528094.391,4223246.528
DASI.1627,1627,MULTIPOINT ((24.214841190195237 38.18498149966285)),12,Δ,518568.759,4226085.969
DASI.1628,1628,MULTIPOINT ((23.32720858209643 38.75953581019106)),12,Α,441389.459,4290030.275
DASI.1629,1629,MULTIPOINT ((23.378910034348102 38.79657304607677)),12,Α,445916.48,4294094.308
