FID,ID,geom,mwshapeid
ORIA_AKTON.82,82,"MULTIPOLYGON (((22.818572 38.887017, 22.818201 38.887037, 22.817908 38.887099, 22.817671 38.887177, 22.817097 38.887081, 22.816728 38.886858, 22.816471 38.886616, 22.81616 38.886388, 22.816058 38.886334, 22.815727 38.886225, 22.815448 38.886161, 22.815188 38.886027, 22.814933 38.885933, 22.814654 38.885869, 22.814362 38.885859, 22.814152 38.885824, 22.813853 38.885775, 22.813663 38.885711, 22.813402 38.885691, 22.81304 38.88581, 22.812583 38.885963, 22.811897 38.886171, 22.811503 38.88624, 22.81118 38.886274, 22.810951 38.886274, 22.810589 38.886205, 22.810201 38.886136, 22.810029 38.886096, 22.809548 38.885995, 22.809416 38.885984, 22.80925 38.886008, 22.80924 38.886013, 22.808926 38.886066, 22.808919 38.886064, 22.808585 38.886091, 22.808278 38.886136, 22.808085 38.886128, 22.80788400000001 38.886128, 22.807807 38.88606, 22.8076 38.88608, 22.807155 38.886182, 22.807106 38.886037, 22.807099 38.885849, 22.808036 38.885739, 22.80943 38.885648, 22.810584 38.885901, 22.811605 38.885855, 22.812299 38.885587, 22.813251 38.885354, 22.814187 38.885354, 22.814965 38.885505, 22.815772 38.885635, 22.816551 38.886038, 22.816855 38.886369, 22.817087 38.886606, 22.81748 38.886772, 22.817807 38.886815, 22.818067 38.886772, 22.818327 38.886719, 22.818914 38.886528, 22.819788 38.886507, 22.820308 38.886847, 22.820731 38.887325, 22.820636 38.887942, 22.820677 38.888282, 22.821319 38.888835, 22.821059 38.889261, 22.820458 38.889027, 22.819884 38.888453, 22.819843 38.887953, 22.819679 38.88741, 22.819529 38.88707, 22.818969 38.886964, 22.818572 38.887017)))",590
ORIA_AKTON.83,83,"MULTIPOLYGON (((22.784055 38.876484, 22.783738 38.876776, 22.783701 38.876793, 22.783146 38.877155, 22.783088 38.877188, 22.782554 38.87755, 22.78248 38.877587, 22.782167 38.877764, 22.782008 38.877822, 22.781776 38.877896, 22.781558 38.878007, 22.781326 38.877579, 22.781464 38.877517, 22.78169700000001 38.87739, 22.781766 38.877353, 22.781924 38.877262, 22.781945 38.87725, 22.782162 38.877114, 22.7823 38.877019, 22.782448 38.876937, 22.782622 38.876842, 22.782718 38.87678, 22.782881 38.87669, 22.782897 38.876677, 22.783077 38.87657, 22.78322 38.876488, 22.783342 38.87643, 22.783822 38.876093, 22.784145 38.875932, 22.784362 38.876307, 22.784055 38.876484)))",591
ORIA_AKTON.84,84,"MULTIPOLYGON (((22.757746 38.868928, 22.75769 38.869002, 22.75700300000001 38.86973, 22.75689600000001 38.869781, 22.75683 38.869807, 22.756342 38.869949, 22.756284 38.869955, 22.756052 38.869949, 22.75597 38.869936, 22.755912 38.869917, 22.755812 38.869872, 22.755763 38.869827, 22.75568 38.869756, 22.755647 38.869685, 22.755614 38.869653, 22.755548 38.869498, 22.755523 38.86944, 22.755432 38.86935, 22.755374 38.869311, 22.755316 38.869266, 22.755258 38.869221, 22.755192 38.869208, 22.754965 38.869132, 22.754671 38.869065, 22.754144 38.869061, 22.753674 38.869084, 22.753194 38.869119, 22.752525 38.869127, 22.751566 38.869204, 22.750873 38.869274, 22.750089 38.869422, 22.749815 38.869491, 22.749259 38.869639, 22.748595 38.869769, 22.74811 38.869876, 22.747536 38.870164, 22.747339 38.870269, 22.747058 38.870402, 22.746664 38.870494, 22.746251 38.870605, 22.745772 38.870716, 22.745335 38.870882, 22.744874 38.871126, 22.744423 38.871359, 22.7442 38.871448, 22.743986 38.871418, 22.743725 38.870738, 22.745022 38.870217, 22.747011 38.869681, 22.747923 38.869349, 22.750767 38.868733, 22.752855 38.868622, 22.754166 38.868548, 22.755277 38.868574, 22.755994 38.868781, 22.756312 38.869117, 22.756583 38.869251, 22.756948 38.869036, 22.757157 38.868759, 22.75738 38.867927, 22.757684 38.8671, 22.757958 38.866605, 22.758505 38.866536, 22.758549 38.86655, 22.758585 38.866564, 22.758805 38.866736, 22.758814 38.866756, 22.758823 38.866797, 22.758885 38.867196, 22.758885 38.867224, 22.758885 38.867258, 22.758885 38.867306, 22.758885 38.867382, 22.758956 38.868152, 22.758964 38.868186, 22.758973 38.868248, 22.759176 38.869135, 22.759222 38.870054, 22.759304 38.870281, 22.759355 38.870473, 22.759563 38.871273, 22.759687 38.871584, 22.759711 38.87194, 22.760276 38.872624, 22.760728 38.872991, 22.760609 38.873247, 22.760122 38.873028, 22.759726 38.872766, 22.759404 38.872464, 22.75918 38.872196, 22.758836 38.871547, 22.758637 38.871065, 22.758453 38.87024, 22.758351 38.870212, 22.758245 38.869976, 22.758222 38.869581, 22.758276 38.86914, 22.758225 38.868907, 22.758178 38.868763, 22.758013 38.86874, 22.757852 38.868784, 22.757746 38.868928)))",592
ORIA_AKTON.85,85,"MULTIPOLYGON (((22.738953 38.872951, 22.738759 38.872915, 22.73851 38.872886, 22.738329 38.872863, 22.738212 38.872857, 22.737935 38.872827, 22.737629 38.872809, 22.737381 38.872812, 22.737201 38.872817, 22.736912 38.872832, 22.736599 38.872877, 22.736181 38.87296, 22.736121 38.87298, 22.735958 38.873033, 22.73584200000001 38.873061, 22.735676 38.873073, 22.735578 38.873067, 22.735419 38.873056, 22.735231 38.873058, 22.73496 38.873089, 22.734782 38.873112, 22.734714 38.873132, 22.734677 38.872991, 22.734565 38.872503, 22.735347 38.872487, 22.736321 38.872369, 22.737366 38.87225, 22.73829 38.87225, 22.73894900000001 38.872456, 22.739578 38.872495, 22.740522 38.87229, 22.741131 38.872045, 22.741395 38.871863, 22.74156 38.872547, 22.741335 38.872598, 22.741189 38.872624, 22.740851 38.872757, 22.740639 38.872832, 22.74044 38.872885, 22.740088 38.872974, 22.739871 38.872994, 22.739533 38.873019, 22.739253 38.872998, 22.739054 38.872979, 22.738953 38.872951)))",593
ORIA_AKTON.87,87,"MULTIPOLYGON (((22.703566 38.886424, 22.703247 38.886288, 22.702888 38.886224, 22.702513 38.886113, 22.70238 38.886082, 22.702209 38.88603, 22.701895 38.885901, 22.701763 38.885858, 22.701488 38.88575, 22.70101800000001 38.885592, 22.700968 38.885536, 22.700657 38.885313, 22.700573 38.885239, 22.700311 38.885011, 22.700199 38.884925, 22.700064 38.884809, 22.699848 38.884594, 22.699666 38.884426, 22.699241 38.884004, 22.698866 38.8836, 22.698467 38.883234, 22.698156 38.882879, 22.697913 38.882577, 22.697442 38.88201, 22.697108 38.881525, 22.696622 38.880887, 22.696083 38.880077, 22.69565 38.879426, 22.695407 38.878942, 22.695305 38.878768, 22.695024 38.878106, 22.694538 38.877331, 22.694447 38.877136, 22.694351 38.877128, 22.694062 38.877169, 22.693682 38.877429, 22.693075 38.877743, 22.692794 38.87789, 22.69249 38.878026, 22.692095 38.878156, 22.691465 38.878363, 22.690994 38.878499, 22.69031800000001 38.878682, 22.689779 38.878913, 22.689301 38.879125, 22.688982 38.879332, 22.688701 38.879563, 22.688389 38.879758, 22.687994 38.879917, 22.687356 38.88, 22.686886 38.880112, 22.686664 38.880168, 22.686224 38.880245, 22.685935 38.88031, 22.685662 38.880354, 22.685238 38.880493, 22.684992 38.880486, 22.684694 38.880539, 22.684576 38.880532, 22.684202 38.880585, 22.68315 38.88075, 22.682751 38.880863, 22.682224 38.880948, 22.682199 38.880948, 22.681486 38.88108, 22.681121 38.88112, 22.680671 38.881252, 22.68062 38.881265, 22.680043 38.881298, 22.67972 38.881444, 22.679253 38.881523, 22.67893 38.881542, 22.678693 38.881582, 22.678472 38.881675, 22.678047 38.881747, 22.67799700000001 38.880412, 22.680204 38.879825, 22.683939 38.87931, 22.685968 38.878933, 22.687987 38.878106, 22.690752 38.877049, 22.693073 38.876204, 22.694851 38.875973, 22.696678 38.876281, 22.696974 38.878184, 22.698357 38.881509, 22.69940400000001 38.882911, 22.700752 38.884162, 22.70176 38.884932, 22.703101 38.885736, 22.703867 38.886098, 22.703566 38.886424)))",595
ORIA_AKTON.88,88,"MULTIPOLYGON (((22.65325500000001 38.894948, 22.653397 38.895045, 22.65325 38.895363, 22.653173 38.895546, 22.653114 38.895575, 22.652978 38.895792, 22.652925 38.895896, 22.653001 38.895939, 22.65283 38.896241, 22.652734 38.896249, 22.652722 38.896285, 22.652703 38.896327, 22.652549 38.896663, 22.652309 38.897094, 22.652254 38.897177, 22.652134 38.897386, 22.651908 38.897761, 22.651623 38.898255, 22.651337 38.898673, 22.651183 38.898845, 22.650965 38.899158, 22.65076 38.899435, 22.650102 38.899125, 22.651262 38.89749, 22.651633 38.896897, 22.651913 38.896381, 22.652151 38.895935, 22.65239 38.895413, 22.652658 38.894787, 22.65325500000001 38.894948)))",596
ORIA_AKTON.89,89,"MULTIPOLYGON (((22.779158 38.777439, 22.779196 38.777083, 22.779286 38.777006, 22.779834 38.777059, 22.780756 38.777217, 22.781214 38.777316, 22.781244 38.77724, 22.782579 38.77755, 22.782767 38.777603, 22.782654 38.777837, 22.783007 38.778088, 22.783472 38.778387, 22.783619 38.77852, 22.783871 38.778828, 22.783974 38.779227, 22.783944 38.779526, 22.783824 38.779839, 22.783764 38.779982, 22.783756 38.780242, 22.783854 38.780571, 22.783504 38.780624, 22.783346 38.780272, 22.783355 38.780045, 22.783385 38.779626, 22.78335 38.7792, 22.782818 38.778742, 22.781679 38.77813, 22.78085 38.77776, 22.779158 38.777439)))",597
ORIA_AKTON.90,90,"MULTIPOLYGON (((22.786295 38.783109, 22.78629 38.782922, 22.786301 38.782683, 22.786454 38.782646, 22.786622 38.782578, 22.786989 38.782619, 22.787268 38.782667000000004, 22.787967 38.782813, 22.788961 38.783035, 22.789312 38.783103, 22.789646 38.783177, 22.789854 38.783214, 22.790438 38.783327, 22.790765 38.783378, 22.790781 38.783565, 22.79073100000001 38.783758, 22.790143 38.783674, 22.788997 38.783422, 22.788334 38.783301, 22.787959 38.783244, 22.787668 38.783214, 22.787325 38.783189, 22.787155 38.783213, 22.786894 38.783271, 22.786419 38.783419, 22.786311 38.783281, 22.786295 38.783109)))",598
ORIA_AKTON.91,91,"MULTIPOLYGON (((22.668096 38.882493, 22.66805 38.882572, 22.667954 38.882742, 22.667843 38.882922, 22.667806 38.883007, 22.667668 38.883167, 22.667506 38.883246, 22.667226 38.883406, 22.66695500000001 38.883467, 22.666662 38.88361, 22.666465 38.883804, 22.666206 38.884131, 22.665532 38.883878, 22.666492 38.883033, 22.667052 38.882898, 22.667512 38.882379, 22.667725 38.88187, 22.667954 38.881184, 22.668784 38.880414, 22.669815 38.880278, 22.671058 38.880345, 22.671811 38.880838, 22.671957 38.881154, 22.672264 38.88159, 22.672637 38.881792, 22.672915 38.881897, 22.672869 38.882289, 22.672453 38.882271, 22.671835 38.88208, 22.671248 38.88172, 22.670831 38.881236, 22.670509 38.880888, 22.670024 38.880885, 22.669383 38.880974, 22.668921 38.881121, 22.668754 38.881253, 22.668564 38.881571, 22.668276 38.882017, 22.668125 38.882391, 22.668096 38.882493)))",599
ORIA_AKTON.92,92,"MULTIPOLYGON (((22.585804 38.89622, 22.586372 38.895988, 22.588317 38.895431, 22.588531 38.896047, 22.589228 38.897424, 22.587672 38.898336, 22.58744 38.898285, 22.587179 38.898444, 22.58691 38.898031, 22.586798 38.897835, 22.586157 38.896908, 22.585804 38.89622)))",600
ORIA_AKTON.93,93,"MULTIPOLYGON (((22.748811 38.797974, 22.749024 38.797493, 22.749578 38.796646, 22.750011 38.796032, 22.750537 38.795318, 22.750824 38.794882, 22.751307 38.794196, 22.752159 38.793095, 22.752834 38.792298, 22.753544 38.791385, 22.75449 38.790257, 22.755395 38.789243, 22.755889 38.788573, 22.756246 38.788152, 22.756585 38.787659, 22.757081 38.787101, 22.75759 38.78653, 22.758298 38.786809, 22.758529 38.786455, 22.759134 38.785773, 22.759423 38.785681, 22.759757 38.785504, 22.760169 38.785166, 22.760797 38.784694, 22.761269 38.784396, 22.761773 38.784047, 22.761969 38.784105, 22.762363 38.78459, 22.762839 38.785176, 22.760241 38.787099, 22.758201 38.789483, 22.756688 38.790073, 22.754649 38.792842, 22.75103 38.798303, 22.748811 38.797974)))",601
ORIA_AKTON.94,94,"MULTIPOLYGON (((22.842839 38.77049, 22.842758 38.770385, 22.842855 38.770333, 22.842966 38.770286, 22.843054 38.770248, 22.843234 38.770186, 22.843355 38.770136, 22.843785 38.770007, 22.843924 38.76996, 22.844152 38.769884, 22.844374 38.770045, 22.844564 38.770248, 22.843951 38.770509, 22.843091 38.770832, 22.842839 38.77049)))",602
ORIA_AKTON.95,95,"MULTIPOLYGON (((22.854852 38.763242, 22.850809 38.766309, 22.850395 38.765908, 22.851481 38.765061, 22.85203 38.764586, 22.852522 38.764179, 22.853339 38.763548, 22.853663 38.763306, 22.85414 38.763041, 22.854519 38.762892, 22.854586 38.762864, 22.854852 38.763242)))",603
ORIA_AKTON.96,96,"MULTIPOLYGON (((22.816487 38.784938, 22.81586 38.784578, 22.814738 38.783872, 22.81416400000001 38.783516, 22.812775 38.782743, 22.811922 38.782312, 22.811455 38.782061, 22.810173 38.781568, 22.809025 38.781112, 22.808183 38.780919, 22.807035 38.780631, 22.806708 38.780585, 22.806134 38.780589, 22.80593 38.780309, 22.80633200000001 38.780209, 22.806644 38.780196, 22.806971 38.780217, 22.808022 38.78043, 22.808655 38.780581, 22.809294 38.780769, 22.810232 38.781158, 22.811375 38.781609, 22.812169 38.781956, 22.813344 38.782446, 22.813987 38.782764, 22.814433 38.783019, 22.81496900000001 38.78337, 22.81608 38.784018, 22.816659 38.784353, 22.817061 38.784528, 22.817517 38.784599, 22.818343 38.784963, 22.81938900000001 38.785498, 22.819969 38.785891, 22.82116 38.78679, 22.821814 38.787413, 22.823 38.7884, 22.823611 38.788864, 22.824319 38.789383, 22.823665 38.789901, 22.816487 38.784938)))",604
ORIA_AKTON.97,97,"MULTIPOLYGON (((22.994113 38.746753, 22.992333 38.746864, 22.990932 38.747114, 22.990017 38.747355, 22.989236 38.747603, 22.988771 38.747779, 22.987489 38.748277, 22.98666 38.748654, 22.985604 38.748677, 22.985843 38.747993, 22.986105 38.747961, 22.986314 38.747919, 22.986648 38.747761, 22.987059 38.747584, 22.987196 38.7475, 22.987447 38.747365, 22.987554 38.747217, 22.987703 38.747077, 22.988162 38.746905, 22.988473 38.74677, 22.988926 38.74664, 22.989647 38.746422, 22.990067 38.746327, 22.991891 38.74605, 22.991953 38.746036, 22.992868 38.745981, 22.993393 38.746049, 22.994293 38.746083, 22.995281 38.746142, 22.995748 38.74619, 22.996993 38.746483, 22.997475 38.746668, 22.997837 38.74679, 22.998587 38.747058, 22.999088 38.747283, 22.999344 38.747307, 22.999575 38.747322, 23 38.747414, 23.0005 38.747448, 23.001001 38.747531, 23.001526 38.747595, 23.001963 38.747609, 23.002288 38.747619, 23.002463 38.747653, 23.00302 38.747726, 23.003845 38.747921, 23.004408 38.748102, 23.004495 38.748292, 23.004208 38.748735, 23.002126 38.748462, 23.000682 38.748375, 22.999225 38.748131, 22.998554 38.747855, 22.99658300000001 38.747142, 22.995194 38.746818, 22.994636 38.746735, 22.994113 38.746753)))",605
ORIA_AKTON.98,98,"MULTIPOLYGON (((23.038504 38.74897, 23.037968 38.749899, 23.037925 38.749991, 23.036841 38.751314, 23.03683 38.751348, 23.035733 38.75411, 23.035459 38.754918, 23.03476 38.755868, 23.034105 38.756308, 23.033298 38.756451, 23.03208 38.75644, 23.031166 38.75612, 23.030038 38.755372, 23.028895 38.754612, 23.027173 38.753461, 23.026153 38.752749, 23.024779 38.751924, 23.025087 38.751516, 23.026515 38.752411, 23.027247 38.75281, 23.027704 38.753043, 23.029014 38.754, 23.0297 38.754435, 23.030877 38.755194, 23.03179 38.755704, 23.032388 38.755862, 23.032659 38.755804, 23.032846 38.755674, 23.033374 38.75547, 23.03381900000001 38.755402, 23.034027 38.755353, 23.03415 38.755286, 23.034606 38.754217, 23.034758 38.75386, 23.034864 38.753599, 23.035553 38.751984, 23.035684 38.751627, 23.036033 38.750988, 23.036411 38.750423, 23.036951 38.749713, 23.037908 38.748619, 23.038095 38.748506, 23.038504 38.74897)))",606
ORIA_AKTON.99,99,"MULTIPOLYGON (((22.720626 38.877137, 22.72032 38.877425, 22.720014 38.877992, 22.719402 38.878608, 22.718641 38.879493, 22.718443 38.879696, 22.718173 38.880053, 22.717903 38.880453, 22.717588 38.880803, 22.717246 38.881146, 22.71685 38.881461, 22.716517 38.881797, 22.716121 38.882169, 22.715788 38.88254, 22.715482 38.882771, 22.715221 38.883051, 22.714996 38.883303, 22.714429 38.883723, 22.713503 38.88303, 22.717552 38.878898, 22.719816 38.87629, 22.720275 38.875611, 22.72111200000001 38.874616, 22.721939 38.873698, 22.722632 38.873733, 22.72301 38.874168, 22.7231 38.874343, 22.723073 38.874665, 22.722812 38.874882, 22.722488 38.875232, 22.722236 38.875688, 22.721868 38.876283, 22.721454 38.876647, 22.721148 38.876794, 22.720626 38.877137)))",607
ORIA_AKTON.100,100,"MULTIPOLYGON (((23.065326 38.710677, 23.065098 38.710732, 23.06494 38.710769, 23.064674 38.710723, 23.064452 38.710694, 23.06421 38.710629, 23.064058 38.710554, 23.06395 38.710449, 23.06376 38.710248, 23.063602 38.710076, 23.063438 38.709815, 23.063315 38.709582, 23.063127 38.709279, 23.063044 38.70908, 23.062856 38.708772, 23.062926 38.708712, 23.063272 38.708574, 23.063441 38.708507, 23.064353 38.708172, 23.06442 38.708151, 23.065238 38.708002, 23.0663 38.708057, 23.066407 38.708567, 23.06651400000001 38.709304, 23.066622 38.709756, 23.066493 38.710217, 23.06586 38.710568, 23.065326 38.710677)))",608
ORIA_AKTON.101,101,"MULTIPOLYGON (((23.062722 38.7243, 23.063241 38.72494, 23.062814 38.725143, 23.062207 38.72549, 23.061685 38.725636, 23.061001 38.725018, 23.060951 38.724969, 23.060931 38.724893, 23.060955 38.72484, 23.061163 38.724726, 23.06163 38.724574, 23.061987 38.724486, 23.062164 38.724381, 23.062371 38.724255, 23.0626 38.72419, 23.062652 38.724199, 23.062722 38.7243)))",609
ORIA_AKTON.102,102,"MULTIPOLYGON (((23.053957 38.734403, 23.052337 38.735168, 23.050843 38.735943, 23.050046 38.736903, 23.048544 38.73977, 23.04758 38.739644, 23.047785 38.738361, 23.048061 38.737502, 23.048577 38.736383, 23.048916 38.73592, 23.049322 38.735208, 23.0499 38.734481, 23.05033 38.734089, 23.051075 38.733565, 23.051694 38.733136, 23.051846 38.733027, 23.053957 38.734403)))",610
ORIA_AKTON.103,103,"MULTIPOLYGON (((23.073084 38.672634, 23.073199 38.672687, 23.07336 38.672602, 23.073376 38.672517, 23.073776 38.672358, 23.07413 38.6722, 23.074296 38.672281, 23.074608 38.672192, 23.074874 38.672216, 23.075004 38.672257, 23.07531 38.672419, 23.075373 38.672708, 23.073454 38.673447, 23.072211 38.673857, 23.071097 38.674413, 23.070848 38.674332, 23.070567 38.674056, 23.070765 38.673845, 23.071472 38.67342, 23.072221 38.673, 23.07245 38.672886, 23.073084 38.672634)))",611
ORIA_AKTON.104,104,"MULTIPOLYGON (((23.124195 38.633917, 23.12417 38.633835, 23.125191 38.633387, 23.125951 38.633132, 23.126623 38.632938, 23.127318 38.632828, 23.128423 38.632696, 23.128992 38.632666, 23.129647 38.632657, 23.130037 38.632723, 23.130477 38.632809, 23.130902 38.632989, 23.131187 38.633176, 23.131312 38.633262, 23.131349 38.633328, 23.131505 38.633702, 23.131518 38.63405, 23.131265 38.63416, 23.130738 38.634623, 23.130541 38.634872, 23.124781 38.635489, 23.124631 38.635004, 23.124278 38.634716, 23.124195 38.633917)))",612
ORIA_AKTON.105,105,"MULTIPOLYGON (((23.168097 38.642658, 23.168106 38.642788, 23.168088 38.642881, 23.168033 38.642967, 23.167959 38.643046, 23.167812 38.64309, 23.167628 38.643111, 23.167351 38.643111, 23.167038 38.643111, 23.166781 38.643111, 23.166569 38.643097, 23.16630200000001 38.643068, 23.166072 38.643018, 23.165915 38.642996, 23.165759 38.64296, 23.16563 38.642953, 23.165519 38.642939, 23.16542700000001 38.642924, 23.165307 38.642874, 23.165188 38.642759, 23.165105 38.64268, 23.16505 38.642622, 23.164985 38.642565, 23.164939 38.6425, 23.164875 38.642399, 23.164801 38.642205, 23.164783 38.64204, 23.164783 38.641996, 23.16479800000001 38.641809, 23.164849 38.641468, 23.164849 38.64114, 23.164865 38.640857, 23.165067 38.640759, 23.165319 38.640575, 23.165681 38.640437, 23.166 38.640293, 23.166311 38.640135, 23.166622 38.639978, 23.166672 38.639754, 23.166773 38.639485, 23.166672 38.639183, 23.166941 38.639295, 23.167336 38.63936, 23.167572 38.639413, 23.167815 38.639538, 23.16785700000001 38.639722, 23.167908 38.640155, 23.168009 38.64026, 23.167899 38.640627, 23.167605 38.640943, 23.167605 38.640956, 23.167639 38.641481, 23.167874 38.641921, 23.167874 38.641927, 23.168076 38.642098, 23.168097 38.642658)))",613
ORIA_AKTON.106,106,"MULTIPOLYGON (((23.161052 38.646926, 23.16125 38.646794, 23.16130100000001 38.646771, 23.16136 38.646656, 23.161425 38.646587, 23.16147 38.646476, 23.161484 38.646373, 23.161532 38.646222, 23.161551 38.646128, 23.16158 38.646, 23.161671 38.645875, 23.161746 38.645764, 23.161854 38.645596, 23.161937 38.645544, 23.162028 38.645458, 23.162117 38.645324, 23.162184 38.645171, 23.162299 38.64498, 23.162345 38.64484, 23.162406 38.644735, 23.16244100000001 38.644681, 23.162546 38.644519, 23.162573 38.644413, 23.162616 38.64432, 23.162739 38.64435, 23.162948 38.644456, 23.163144 38.644599, 23.163133 38.644855, 23.162779 38.645315, 23.162597 38.645651, 23.162323 38.646036, 23.162039 38.646509, 23.161883 38.646807, 23.16169 38.647071, 23.161561 38.647201, 23.161384 38.647247, 23.161052 38.646926)))",614
ORIA_AKTON.107,107,"MULTIPOLYGON (((23.190286 38.656759, 23.190499 38.656266, 23.19115800000001 38.655696, 23.191527 38.655036, 23.191381 38.654484, 23.191315 38.653851, 23.192039 38.653621, 23.19243000000001 38.653486, 23.192711 38.654262, 23.192708 38.654718, 23.192637 38.655249, 23.192647 38.655568, 23.19264 38.65582, 23.192629 38.656004, 23.192556 38.656198, 23.192358 38.656444, 23.191949 38.656748, 23.191721 38.656898, 23.19150000000001 38.657003, 23.191252 38.657054, 23.190537 38.657105, 23.190286 38.656759)))",615
ORIA_AKTON.108,108,"MULTIPOLYGON (((23.22942700000001 38.657009, 23.229027 38.657312, 23.228664 38.657586, 23.22822 38.657883, 23.227539 38.658152, 23.227189 38.658279, 23.226576 38.658079, 23.226282 38.657937, 23.226176 38.657805, 23.226207 38.657678, 23.226276 38.657556, 23.226476 38.657473, 23.226569 38.65741, 23.226746 38.657286, 23.226795 38.657127, 23.226968 38.656847, 23.226986 38.656825, 23.227466 38.656393, 23.22753000000001 38.656342, 23.22828700000001 38.655824, 23.228324 38.655795, 23.228921 38.65552, 23.229046 38.655408, 23.229321 38.655203, 23.229558 38.655037, 23.229734 38.655032, 23.22994 38.655071, 23.23029 38.655461, 23.23059 38.655735, 23.23074 38.656038, 23.22942700000001 38.657009)))",616
ORIA_AKTON.109,109,"MULTIPOLYGON (((23.23728 38.651642, 23.237133 38.651383, 23.237639 38.650836, 23.238376 38.650304, 23.238809 38.649952, 23.239315 38.6497, 23.239352 38.649678, 23.239932 38.649556, 23.240328 38.649678, 23.240392 38.649808, 23.240402 38.649894, 23.240484 38.650124, 23.240494 38.650203, 23.240494 38.650232, 23.240549 38.650455, 23.240549 38.650505, 23.240549 38.650541, 23.240567 38.650714, 23.240448 38.650915, 23.240383 38.650987, 23.240171 38.65121, 23.240153 38.651239, 23.239914 38.651447, 23.239739 38.651577, 23.239508 38.65167, 23.239306 38.651742, 23.238827 38.651929, 23.238578 38.651994, 23.238403 38.652073, 23.238339 38.652088, 23.238109 38.652102, 23.237888 38.652131, 23.237879 38.65208, 23.237851 38.65203, 23.237879 38.651908, 23.237823 38.651886, 23.23774 38.651886, 23.237658 38.651886, 23.237529 38.651915, 23.237473 38.651922, 23.237418 38.651886, 23.237372 38.651857, 23.237354 38.651786, 23.237354 38.651706, 23.23728 38.651642)))",617
ORIA_AKTON.110,110,"MULTIPOLYGON (((23.494728 38.627746, 23.494713 38.628438, 23.49468 38.628809, 23.494504 38.629148, 23.49423 38.629474, 23.494094 38.629663, 23.493829 38.629901, 23.493483 38.630133, 23.493226 38.630341, 23.49294400000001 38.630542, 23.492703 38.630655, 23.492302 38.630768, 23.492074 38.63089, 23.491988 38.630985, 23.491988 38.631148, 23.492024 38.631366, 23.492024 38.631585, 23.492024 38.63177, 23.492038 38.632251, 23.492125 38.632559, 23.492182 38.632823, 23.492261 38.633187, 23.492218 38.633439, 23.492089 38.633831, 23.49201 38.634078, 23.491838 38.634229, 23.491311 38.634206, 23.49127100000001 38.634022, 23.491142 38.633534, 23.491034 38.632526, 23.490977 38.631372, 23.491209 38.630579, 23.491787 38.630089, 23.492928 38.629832, 23.493419 38.629298, 23.493563 38.628313, 23.493716 38.627333, 23.494161 38.626435, 23.494458 38.625418, 23.495109 38.624382, 23.49535 38.62334, 23.495232 38.622477, 23.495199 38.621555, 23.495047 38.620123, 23.49581 38.620079, 23.495818 38.620418, 23.495955 38.620889, 23.496122 38.621415, 23.49625 38.621938, 23.496288 38.622672, 23.496305 38.623182, 23.496269 38.623838, 23.496202 38.624166, 23.496114 38.624585, 23.49597 38.624974, 23.495804 38.625134, 23.495567 38.625536, 23.49537 38.625806, 23.49513200000001 38.626299, 23.494922 38.626925, 23.494767 38.627482, 23.494728 38.627746)))",618
ORIA_AKTON.111,111,"MULTIPOLYGON (((23.628512 38.391565, 23.628285 38.391541, 23.628185 38.391531, 23.627771 38.39136, 23.627777 38.391304, 23.627815 38.391109, 23.627824 38.390834, 23.62788700000001 38.390329, 23.627906 38.390125, 23.62792 38.390018, 23.628883 38.390247, 23.628512 38.391565)))",619
ORIA_AKTON.112,112,"MULTIPOLYGON (((23.63125 38.384624, 23.631871 38.384638, 23.631843 38.384873, 23.63174 38.385219, 23.631658 38.385522, 23.631159 38.385382, 23.630952 38.385345, 23.630983 38.385098, 23.631018 38.38469, 23.631018 38.384649, 23.63125 38.384624)))",620
ORIA_AKTON.113,113,"MULTIPOLYGON (((23.632616 38.409097, 23.63233200000001 38.409307, 23.632133 38.409211, 23.631844 38.409005, 23.631591 38.408685, 23.631522 38.408559, 23.631312 38.408307, 23.631296 38.408273, 23.631012 38.407899, 23.630771 38.407521, 23.630567 38.407168, 23.630277 38.406835, 23.630127 38.406596, 23.629934 38.40644, 23.629805 38.406188, 23.629666 38.405831, 23.629499 38.405486, 23.62938700000001 38.405268, 23.629322 38.405188, 23.629129 38.404889, 23.629081 38.404629, 23.629033 38.404376, 23.629027 38.404149, 23.629145 38.404124, 23.62944600000001 38.40404, 23.6298 38.403985, 23.630808 38.404977, 23.632181 38.406878, 23.632954 38.408912, 23.632616 38.409097)))",621
